"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"NOMINA DEL RESPONSABILE PREVENZIONE DELLA CORRUZIONE E DELLA TRASPARENZA";"278.3 KB";"24/02/2023";"24/02/2023"
"RELAZIONE ANNUALE 2022 DEL RPCT";"80.78 KB";"13/01/2023";"13/01/2023"
"ALL. D AL PTPCT 2022-2024 TRASPARENZA";"48.72 KB";"17/11/2022";"17/11/2022"
"ALL. C1 AL PTPCT 2022-2024 MISURE PER AREE DI RISCHIO";"18.37 KB";"17/11/2022";"17/11/2022"
"ALL. C AL PTPTC 2022-2024 MISURE";"20.62 KB";"17/11/2022";"17/11/2022"
"ALL. AL PTPCT 2022-2023 ANALISI DEL RISCHIO";"19.6 KB";"17/11/2022";"17/11/2022"
"ALL. A AL PTPCT 2022-2023 MAPPATURA PROCESSI";"20.26 KB";"17/11/2022";"17/11/2022"
"PIANO PREVENZIONE DELLA CORRUZIONE E DELLA TRASPARENZA 2022-2024";"1.81 MB";"17/11/2022";"17/11/2022"
"AVVISO APPROVAZIONE BOZZA PTPCT 2022-2024";"99.37 KB";"01/07/2022";"01/07/2022"
"MODELLO PER OSSERVAZIONI";"8.31 KB";"01/07/2022";"01/07/2022"
"SCHEMA PIANO PREVENZIONE DELLA CORRUZIONE E DELLA TRASPARENZA 2022-2024";"1.81 MB";"01/07/2022";"01/07/2022"
"ALLEGATO 3 TABELLA VALUTAZIONE DEL RISCHIO";"119.75 KB";"08/04/2021";"08/04/2021"
"ALLEGATO 2 MAPPATURA DEI PROCESSI";"68.91 KB";"08/04/2021";"08/04/2021"
"ALLEGATO 1 SCHEDE DI ANALISI DEL RISCHIO";"178.19 KB";"08/04/2021";"08/04/2021"
"ALLEGATO A";"109.73 KB";"08/04/2021";"08/04/2021"
"PIANO TRIENNALE DELLA PREVENZIONE DELLA CORRUZIONE E DELLA TRASPARENZA 2021-2023";"3.83 MB";"08/04/2021";"08/04/2021"
"RELAZIONE ANNUALE 2020 DEL RESPONSABILE DELLA PREVENZIONE DELLA CORRUZIONE";"72.71 KB";"23/03/2021";"23/03/2021"
"MODELLO PER OSSERVAZIONI";"13.68 KB";"19/03/2021";"19/03/2021"
"AVVISO DEPOSITO PIANO TRIENNALE ANTICORRUZIONE 2021-2023";"115.91 KB";"19/03/2021";"19/03/2021"
"PROPOSTA PIANO TRIENNALE ANTICORRUZIONE 2021-2023";"415.76 KB";"19/03/2021";"19/03/2021"
"All. A PTCPT 2021-2023";"109.73 KB";"19/03/2021";"19/03/2021"
"All. 1 Schede analisi rischio";"38.16 KB";"19/03/2021";"19/03/2021"
"All. 2 Mappatura processi";"20.14 KB";"19/03/2021";"19/03/2021"
"All. 3 Tabella valutazione rischi 2021-2023";"25.88 KB";"19/03/2021";"19/03/2021"
"ALLEGATO 1 AL PIANO ANTICORRUZIONE 2020/2022";"177.92 KB";"04/02/2020";"04/02/2020"
"ALLEGATO 2 AL PIANO ANTICORRUZIONE 2020/2022";"68.96 KB";"04/02/2020";"04/02/2020"
"ALLEGATO 3 AL PIANO ANTICORRUZIONE 2020/2022";"119.75 KB";"04/02/2020";"04/02/2020"
"ALLEGATO A AL PIANO ANTICORRUZIONE 2020/2022";"0.51 MB";"04/02/2020";"04/02/2020"
"PIANO TRIENNALE PREVENZIONE DELLA CORRUZIONE E DELLA TRASPARENZA 2020/2022 APPROVATO";"372.87 KB";"03/02/2020";"03/02/2020"
"AVVISO DEPOSITO PROPOSTA PIANO ANTICORRUZIONE 2020/2022";"115.99 KB";"17/01/2020";"17/01/2020"
"MODELLO PER OSSERVAZIONI ALLA PROPOSTA PIANO ANTICORRUZIONE 2020/2022";"13.68 KB";"17/01/2020";"17/01/2020"
"PROPOSTA PIANO ANTICORRUZIONE 2020/2022";"3.49 MB";"17/01/2020";"17/01/2020"
"ALLEGATO 1 AL PIANO ANTICORRUZIONE 2020/2022";"177.92 KB";"17/01/2020";"17/01/2020"
"ALLEGATO 2 AL PIANO ANTICORRUZIONE 2020/2022";"68.96 KB";"17/01/2020";"17/01/2020"
"ALLEGATO 3 AL PIANO ANTICORRUZIONE 2020/2022";"119.75 KB";"17/01/2020";"17/01/2020"
"ALLEGATO A AL PIANO ANTICORRUZIONE 2020/2022";"0.51 MB";"17/01/2020";"17/01/2020"
"Decreto di nomina del Responsabile della prevenzione della corruzione e della trasparenza anno 2020";"277.8 KB";"17/01/2020";"17/01/2020"
"ALLEGATO 3 AL PIANO ANTICORRUZIONE: TABELLA VALUTAZIONE DEI RISCHI";"119.55 KB";"07/02/2019";"07/02/2019"
"ALLEGATO 2 AL PIANO ANTICORRUZIONE: MAPPATURA PROCESSI";"68.76 KB";"07/02/2019";"07/02/2019"
"ALLEGATO 1 AL PIANO ANTICORRUZIONE: SCHEDE DI RISCHIO";"177.74 KB";"07/02/2019";"07/02/2019"
"PIANO TRIENNALE ANTICORRUZIONE 2019/2021 APPROVATO GIUNTA N. 4 DEL 28.01.2019";"215.21 KB";"07/02/2019";"07/02/2019"
"AVVISO PUBBLICO DI DEPOSITO PIANO TRIENNALE ANTICORRUZIONE 2019/2021";"65.34 KB";"18/01/2019";"18/01/2019"
"MODELLO PER OSSERVAZIONI AL PIANO TRIENNALE ANTICORRUZIONE 2019/2021";"13.68 KB";"18/01/2019";"18/01/2019"
"ALL. 3 AL PIANO TRIENNALE ANTICORRUZIONE 2019/2021 SCHEDE ANALISI RISCHIO";"39.29 KB";"18/01/2019";"18/01/2019"
"ALL. 2 AL PIANO TRIENNALE ANTICORRUZIONE 2019/2021 ";"27.34 KB";"18/01/2019";"18/01/2019"
"ALL. 1 AL PIANO TRIENNALE ANTICORRUZIONE 2019/2021 MAPPATURA DEI PROCESSI";"23.38 KB";"18/01/2019";"18/01/2019"
"ALL. A AL PIANO TRIENNALE ANTICORRUZIONE 2019/2021";"73.44 KB";"18/01/2019";"18/01/2019"
"PIANO TRIENNALE ANTICORRUZIONE 2019/2021";"199.5 KB";"18/01/2019";"18/01/2019"
"Nomina del Responsabile della prevenzione della corruzione e della trasparenza";"186.82 KB";"14/01/2019";"14/01/2019"
