"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Nomina E.Q. aprile-dicembre 2023";"135.52 KB";"25/05/2023";"25/05/2023"
"Nomina 1� trim. 2023";"321.86 KB";"25/05/2023";"25/05/2023"
"Nomina 2022";"321.86 KB";"25/05/2023";"25/05/2023"
"Dichiarazione D. Lgs. 39-2013";"454.04 KB";"20/04/2021";"20/04/2021"
"Nomina 2021";"267.35 KB";"09/04/2021";"09/04/2021"
"Dichiarazione D. Lgs. 39-2013";"447.17 KB";"03/08/2020";"03/08/2020"
"Rettifica importi indennit� di posizione anno 2020";"209.86 KB";"30/07/2020";"30/07/2020"
"Nomina incarichi posizioni organizzative anno 2020";"243.99 KB";"30/07/2020";"30/07/2020"
"Dichiarazione D. Lgs. 39-2013";"373.04 KB";"01/08/2019";"01/08/2019"
"Curriculum vitae";"494.81 KB";"02/07/2019";"02/07/2019"
"Nomina anno 2019 nuovo CCNL";"239.97 KB";"02/07/2019";"02/07/2019"
