"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Riepilogo spesa";"107.9 KB";"16/10/2019";"16/10/2019"
"Bilancio semplificato spesa";"1.72 MB";"16/10/2019";"16/10/2019"
"Spese per conto terzi";"89.87 KB";"16/10/2019";"16/10/2019"
"Spese in conto capitale pagamenti residui";"323.48 KB";"16/10/2019";"16/10/2019"
"Spese in conto capitale pagamenti in conto competenza";"323.77 KB";"16/10/2019";"16/10/2019"
"Spese in conto capitale impegni";"323.34 KB";"16/10/2019";"16/10/2019"
"Spese correnti pagamenti residui";"337.73 KB";"16/10/2019";"16/10/2019"
"Spese correnti pagamenti competenza";"337.41 KB";"16/10/2019";"16/10/2019"
"Spese correnti impegni";"336.63 KB";"16/10/2019";"16/10/2019"
"Entrate per titolo";"439.35 KB";"16/10/2019";"16/10/2019"
"Costi per missione";"0.53 MB";"16/10/2019";"16/10/2019"
"Impegni reimputati";"108.78 KB";"16/10/2019";"16/10/2019"
"Accertamenti reimputati";"149.64 KB";"16/10/2019";"16/10/2019"
"Parere del Revisore Unico";"6.28 MB";"16/10/2019";"16/10/2019"
"Parametri deficitarieta'";"68.61 KB";"16/10/2019";"16/10/2019"
"Residui passivi reimputati";"98.92 KB";"16/10/2019";"16/10/2019"
"Residui attivi reimputati";"128.57 KB";"16/10/2019";"16/10/2019"
"Residui passivi";"392.33 KB";"16/10/2019";"16/10/2019"
"Residui attivi";"30.31 KB";"16/10/2019";"16/10/2019"
"Siope uscita";"503.15 KB";"16/10/2019";"16/10/2019"
"Siope entrata";"1.43 MB";"16/10/2019";"16/10/2019"
"Relazione della Giunta dell'Unione";"405.17 KB";"16/10/2019";"16/10/2019"
"Stato patrimoniale 2018";"48.18 KB";"16/10/2019";"16/10/2019"
"Conto economico 2018";"31.67 KB";"16/10/2019";"16/10/2019"
"Conto del bilancio 2018";"1.04 MB";"16/10/2019";"16/10/2019"
