"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Parere del Revisore Unico";"1.28 MB";"17/01/2019";"17/01/2019"
"Indicatori sintetici";"68.13 KB";"17/01/2019";"17/01/2019"
"Indicatori spesa";"36.18 KB";"17/01/2019";"17/01/2019"
"Indicatori entrata";"29.35 KB";"17/01/2019";"17/01/2019"
"Nota integrativa";"0.72 MB";"17/01/2019";"17/01/2019"
"Equilibri di bilancio";"223.91 KB";"17/01/2019";"17/01/2019"
"Quadro generale riassuntivo";"122.6 KB";"17/01/2019";"17/01/2019"
"Spese per missioni";"188.4 KB";"17/01/2019";"17/01/2019"
"Spesa 2019";"1.51 MB";"17/01/2019";"17/01/2019"
"Entrata 2019";"244.45 KB";"17/01/2019";"17/01/2019"
